0014056;Processo 14056 - Pregão Eletrônico;14056;0014056;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14056;Pregão Eletrônico;21/2024;26/04/2024 09:00;Por Item;Adjudicado;Objeto:; Constitui objeto do presente Pregão Eletrônico a contratação de empresa especializada em fornecimento de inseticida para uso no combate do mosquito AEDES AEGYPTI, a ser utilizado no motor veicular para realização dos bloqueios pelos agentes de combate as endemias, em atendimento a Secretaria de Saúde da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0014001;Processo 14001 - Pregão Eletrônico - RP;14001;0014001;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14001;Pregão Eletrônico - RP;14/2024;19/03/2024 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em FORNECIMENTO EVENTUAL DE RECARGA DE GÁS OXIGÊNIO MEDICINAL E LOCAÇÃO DE CILINDROS DE OXIGÊNIO MEDICINAL,  PARA UM PERÍODO DE 12 (D0ZE) MESES,  DESTINADO À MANUTENÇÃO DOS SERVIÇOS DE SAÚDE E DE OXIGENOTERAPIA DOMICILIAR, NO ÂMBITO DA SECRETARIA MUNICIPAL DE SAÚDE, NAS ESPECIFICAÇÕES, QUANTITATIVOS E DEMAIS CONDIÇÕES CONTIDAS NESTE EDITAL E SEUS ANEXOS.;;
0013994;Processo 13994 - Credenciamento;13994;0013994;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13994;Credenciamento;1/2024;11/03/2024 08:36;Por Item;Homologado;Objeto:; REFERENTE AO CREDENCIAMENTO DE PESSOAS JURIDICAS PARA MINISTRAR AULAS DE INICIAÇÃO MUSICAL(FLAUTA DOCE, PANDEIRO), AULAS DE NATAÇÃO E HIDROGINASTICA E AULAS DE JAZZ, NO SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS SCFV DO CENTRO DE REFERÊNCIA DE ASSITÊMCIA SOCIAL - CRAS .;;
0013987;Processo 13987 - Pregão Eletrônico - RP;13987;0013987;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13987;Pregão Eletrônico - RP;13/2024;20/03/2024 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em Fornecimento de COMBUSTÍVEL para suprir a necessidade da frota municipal e conveniados, conforme especificações constantes do Termo de Referência e demais informações contidas no Edital e demais anexos, tendo como critério o MENOR PREÇO POR ITEM.;;
0013963;Processo 13963 - Pregão Eletrônico;13963;0013963;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13963;Pregão Eletrônico;12/2024;21/03/2024 16:34;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico contratação de empresa especializada em fornecimento de material permanente, móveis e eletrodomésticos para atender a demanda das Secretarias solicitantes da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0013958;Processo 13958 - Pregão Eletrônico - RP;13958;0013958;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13958;Pregão Eletrônico - RP;11/2024;27/02/2024 10:20;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em FORNECIMENTO EVENTUAL DE MEDICAMENTOS PARA ATENDER A FARMÁCIA BÁSICA DEVIDO A CONSTANTES ATRASOS DO ESTADO NO ENVIO DE ALGUNS MEDICAMENTOS EM ATENDIMENTO À SECRETARIA DE SAÚDE da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM;;
0013955;Processo 13955 - Pregão Eletrônico;13955;0013955;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13955;Pregão Eletrônico;10/2024;18/03/2024 08:59;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico contratação de empresa especializada em fornecimento e instalação de TENDA SOMBRITE em atendimento a Secretaria de Assistência Social da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0013952;Processo 13952 - Pregão Eletrônico - RP;13952;0013952;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13952;Pregão Eletrônico - RP;9/2024;05/03/2024 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em Fornecimento de MATERIAL DE EXPEDIENTE E DIDÁTICO em atendimento a diversas secretarias do Município de Campina Verde/MG, conforme especificações constantes do Termo de Referência e demais informações contidas no Edital e demais anexos, tendo como critério o MENOR PREÇO POR ITEM;;
0013929;Processo 13929 - Pregão Eletrônico - RP;13929;0013929;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13929;Pregão Eletrônico - RP;8/2024;01/03/2024 09:00;Por Item;Revogado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em Fornecimento de tintas para manutenção dos prédios públicos em atendimento a diversas secretarias do Município de Campina Verde/MG, conforme especificações constantes do Termo de Referência e demais informações contidas no Edital e demais anexos, tendo como critério o MENOR PREÇO POR ITEM.;;
0013922;Processo 13922 - Pregão Eletrônico - RP;13922;0013922;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13922;Pregão Eletrônico - RP;7/2024;29/02/2024 13:41;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em FORNECIMENTO DE MATERIAIS DE SINALIZAÇÃO VERTICA DE TRANSITO, EM ATENDIMENTO A SECRETARIA DE SERVIÇOS URBANOS da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
