2020;Ata da 03ª Reunião do Comitê de Enfrentamento do Coronavírus 15 de Abril de 2020.pdf;
2020;Ata da 04ª Reunião do Comitê de Enfrentamento do Coronavírus 29 de Abril de 2020.pdf;
2020;Ata da 05ª Reunião do Comitê de Enfrentamento do Coronavírus 13 de Maio de 2020.pdf;
2020;Ata da 06ª Reunião do Comitê de Enfrentamento do Coronavírus 27 de Maio de 2020.pdf;
2020;Ata da 08ª Reunião do Comitê de Enfrentamento do Coronavírus 29 de Junho de 2020.pdf;
2020;Ata da 09ª Reunião do Comitê de Enfrentamento do Coronavírus 14 de Julho de 2020.pdf;
2020;Ata da 10ª Reunião do Comitê de Enfrentamento do Coronavírus 29 de Julho de 2020.pdf;
2020;Ata da 11ª Reunião do Comitê de Enfrentamento do Coronavírus 19 de Agosto de 2020.pdf;
2020;Ata da 12ª Reunião do Comitê de Enfrentamento do Coronavírus 21 de Setembro de 2020.pdf;
2020;Ata da 13ª Reunião do Comitê de Enfrentamento do Coronavírus 20 de Outubro de 2020.pdf;
2020;Ata da 14ª Reunião do Comitê de Enfrentamento do Coronavírus 20 de Novembro de 2020.pdf;
2020;Decreto Municipal Nº 035-2020 de 21 de Março de 2020.pdf;
2020;Decreto Municipal Nº 037-2020 de 24 de Março de 2020.pdf;
2020;Decreto Municipal Nº 038-2020 de 25 de Março de 2020.pdf;
2020;Decreto Municipal Nº 039-2020 de 31 de Março de 2020.pdf;
2020;Decreto Municipal Nº 040-2020 de 16 de Abril de 2020.pdf;
2020;Decreto Municipal Nº 044-2020 de 30 de Abril de 2020.pdf;
2020;Decreto Municipal Nº 052-2020 de 15 de Maio de 2020.pdf;
2020;Decreto Municipal Nº 060-2020 de 29 de Maio de 2020.pdf;
2020;Decreto Municipal Nº 066-2020 de 16 de Junho de 2020.pdf;
2020;Decreto Municipal Nº 069-2020 de 30 de Junho de 2020.pdf;
2020;Decreto Municipal Nº 076-2020 de 15 de Julho de 2020.pdf;
2020;Decreto Municipal Nº 081-2020 de 30 de Julho de 2020.pdf;
2020;Decreto Municipal Nº 087-2020 de 12 de Agosto de 2020.pdf;
2020;Decreto Municipal Nº 090-2020 de 21 de Agosto de 2020.pdf;
2020;Decreto Municipal Nº 092-2020 de 21 de Setembro de 2020.pdf;
2020;Decreto Municipal Nº 107-2020 de 20 de Outubro de 2020.pdf;
2020;Decreto Municipal Nº 108-2020 de 22 de Outubro de 2020.pdf;
2020;Decreto Municipal Nº 114-2020 de 20 de Novembro de 2020.pdf;
2020;Republicado Decreto Municipal Nº 092-2020 de 21 de Setembro de 2020.pdf;
