4323;Contrato 81;4323;1;Contrato;81;19/04/2024;19/04/2024;19/04/2024;19/04/2025;1.314,50;Fornecedor: 07.700.245/0001-70 - CIRÚRGICA VITÓRIA COMÉRCIO DE MEDICAMENTOS EIRELI;Representante: 033.142.978-07 - GIMENEZ MATEUS VALENCIA;Pasta anexos mapeada 4323;
4335;Contrato 93;4335;2;Contrato;93;19/04/2024;19/04/2024;19/04/2024;19/04/2025;1.050,00;Fornecedor: 59.717.553/0006-17 - MULTILASER INDUSTRIAL S.A.;Representante: 292.713.568-10 - ALEXANDRE OSTROWIECKI;Pasta anexos mapeada 4335;
4316;Contrato 70;4316;3;Contrato;70;16/04/2024;16/04/2024;16/04/2024;16/04/2025;3.732,52;Fornecedor: 26.760.171/0001-02 - DRM DIST. REGIONAL DE MEDICAMENTOS LTDA;Representante: 014.798.516-12 - FABIANA ALVES ASSUNÇÃO MONTEIRO;Pasta anexos mapeada 4316;
4317;Contrato 71;4317;4;Contrato;71;16/04/2024;16/04/2024;16/04/2024;16/04/2025;2.943,48;Fornecedor: 31.600.475/0001-42 - JM DE PAULA PROD FARMACEUTICOS LTDA -EPP;Representante: 033.239.641-01 - JESSICA MARIA DE PAULA;Pasta anexos mapeada 4317;
4318;Contrato 72;4318;5;Contrato;72;16/04/2024;16/04/2024;16/04/2024;16/04/2025;448,74;Fornecedor: 63.776.421/0001-29 - H. LIMA LOBIANCO  E CIA LTDA ;Representante: 520.014.822-72 - HENRIQUE LIMA LOBIANO;Pasta anexos mapeada 4318;
4309;Contrato 63;4309;6;Contrato;63;16/04/2024;16/04/2024;16/04/2024;16/05/2024;147,60;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTAÇÃO E COMERCIO LTDA;Representante: 622.973.096-00 - MARCELO CUNHA MACIEL;Pasta anexos mapeada 4309;
4310;Contrato 64;4310;7;Contrato;64;16/04/2024;16/04/2024;16/04/2024;16/05/2024;7.465,22;Fornecedor: 71.336.101/0001-86 - VALE COMERCIAL LTDA;Representante: 034.747.866-28 - CLAUDINEIA APARECIDA COSTA FRAGA;Pasta anexos mapeada 4310;
4311;Contrato 65;4311;8;Contrato;65;16/04/2024;16/05/2024;16/04/2024;16/05/2025;19.709,24;Fornecedor: 07.700.245/0001-70 - CIRÚRGICA VITÓRIA COMÉRCIO DE MEDICAMENTOS EIRELI;Representante: 033.142.978-07 - GIMENEZ MATEUS VALENCIA;Pasta anexos mapeada 4311;
4312;Contrato 66;4312;9;Contrato;66;16/04/2024;16/04/2024;16/04/2024;16/05/2025;2.028,00;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA;Representante: 067.108.746-05 - ERNANI MACIEL  DE SOUZA;Pasta anexos mapeada 4312;
4313;Contrato 67;4313;10;Contrato;67;16/04/2024;16/04/2024;16/04/2024;16/04/2025;3.424,00;Fornecedor: 14.504.853/0001-75 - PASSOS COMERCIAL HOSPITALAR EIRELI - EPP;Representante: 375.729.538-24 - JEANDERSON ZANINI DOS PASSOS;Pasta anexos mapeada 4313;
4314;Contrato 68;4314;11;Contrato;68;16/04/2024;16/04/2024;16/04/2024;16/04/2025;367,04;Fornecedor: 26.401.571/0001-21 - TRES PHARMA DISTRIBUIDORA E SERVICOS LTDA;Representante: 033.747.176-24 - LEANDRO CALIXTO SILVEIRA DE SOUZA;Pasta anexos mapeada 4314;
4308;Termo Aditivo 3;4308;12;Termo Aditivo;3;12/04/2024;14/04/2024;14/04/2024;14/04/2025;168.000,00;Fornecedor: 07.630.384/0001-75 - AGEU DA SILVA MOSCATEL INFORMÁTICA;Representante: 004.967.306-81 - AGEU DA SILVA MOSCATEL;Pasta anexos mapeada 4308;
4306;Contrato 61;4306;13;Contrato;61;04/04/2024;04/04/2024;04/04/2024;31/12/2024;59.500,00;Fornecedor: 33.242.123/0001-98 - PROTEGE SOLUCOES EM GESTAO LTDA;Representante: 743.401.316-87 - JEELI GOMES RIBEIRO;Pasta anexos mapeada 4306;
4270;Contrato 60;4270;14;Contrato;60;03/04/2024;03/04/2024;03/04/2024;03/07/2024;55.000,00;Fornecedor: 52.553.743/0001-92 - 52.553.743 DIVINO ANTONIO LINHARES;Representante: 713.452.136-20 - DIVINO ANTONIO LINHARES;Pasta anexos mapeada 4270;
4285;Contrato 01;4285;15;Contrato;01;01/04/2024;01/04/2024;01/04/2024;31/12/2024;23.040,00;Fornecedor: 44.439.043/0001-43 - COUTO SERVIÇOS MEDICOS LTDA - ME;Representante: 091.315.386-90 - OTILIO COUTO DA COSTA NETO;Pasta anexos mapeada 4285;
4291;Contrato 21;4291;16;Contrato;21;01/04/2024;01/04/2024;01/04/2024;31/12/2024;154.000,00;Fornecedor: 48.494.471/0001-20 - ANA EMILIA BORGES SERVIÇOS MEDICOS LTDA - ME;Representante: 079.566.526-18 - ANA EMILIA SANTOS BORGES;Pasta anexos mapeada 4291;
4286;Contrato 02;4286;17;Contrato;02;01/04/2024;01/04/2024;01/04/2024;31/12/2024;247.400,00;Fornecedor: 44.439.043/0001-43 - COUTO SERVIÇOS MEDICOS LTDA - ME;Representante: 091.315.386-90 - OTILIO COUTO DA COSTA NETO;Pasta anexos mapeada 4286;
4288;Contrato 22;4288;18;Contrato;22;01/04/2024;01/04/2024;01/04/2024;31/12/2024;237.400,00;Fornecedor: 53.312.417/0001-56 - LUIZA OLIVEIRA DE MACEDO LTDA -ME;Representante: 069.201.066-12 - LUIZA OLIVEIRA DE MACEDO;Pasta anexos mapeada 4288;
4287;Contrato 03;4287;19;Contrato;03;01/04/2024;01/04/2024;01/04/2024;31/12/2024;135.000,00;Fornecedor: 41.132.736/0001-09 - CLINICA SANTA ISABEL EIRLI - ME;Representante: 248.409.556-20 - NEUSA IMADA BARCELOS;Pasta anexos mapeada 4287;
4292;Contrato 13;4292;20;Contrato;13;01/04/2024;01/04/2024;01/04/2024;31/12/2024;35.927,57;Fornecedor: 53.161.034/0001-24 - VITORIA PAULA CLINICA DE PSICOLOGIA LTDA - ME;Representante: 092.350.106-16 - VITORIA PAULA SILVA;Pasta anexos mapeada 4292;
4289;Contrato 23;4289;21;Contrato;23;01/04/2024;01/04/2024;01/04/2024;31/12/2024;23.040,00;Fornecedor: 53.312.417/0001-56 - LUIZA OLIVEIRA DE MACEDO LTDA -ME;Representante: 069.201.066-12 - LUIZA OLIVEIRA DE MACEDO;Pasta anexos mapeada 4289;
