2017;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2017;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2017;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2017;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2017;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2017;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2017;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2017;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2018;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2018;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2018;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2018;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2018;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2018;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2018;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2018;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2019;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2019;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2019;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2019;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2019;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2019;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2019;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2019;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2020;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2020;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2020;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2020;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2020;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2020;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2020;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2020;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2021;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2021;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2021;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2021;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2021;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2021;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2021;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2021;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2022;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2022;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2022;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2022;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2022;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2022;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2022;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2022;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2023;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
2023;Relatório Resumido de Execução Orçamentária Simplificado - 2º bimestre.pdf;
2023;Relatório Resumido de Execução Orçamentária Simplificado - 3º bimestre.pdf;
2023;Relatório Resumido de Execução Orçamentária Simplificado - 4º bimestre.pdf;
2023;Relatório Resumido de Execução Orçamentária Simplificado - 5º bimestre.pdf;
2023;Relatório Resumido de Execução Orçamentária Simplificado - 6º bimestre.pdf;
2023;Relatório de Gestão Fiscal Simplificado - 1º semestre.pdf;
2023;Relatório de Gestão Fiscal Simplificado - 2º semestre.pdf;
2024;Anexo 12 - Receitas e Despesas com Ações e serviços públicos de saúde- 1º bimestre 2024.pdf;
2024;Relatório Resumido de Execução Orçamentária Simplificado - 1º bimestre.pdf;
