0014060;Processo 14060 - Inexigibilidade;14060;0014060;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14060;Inexigibilidade;7/2024;18/04/2024 07:59;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A DUPLA GIAN E GIOVANI PARA APRESENTAÇÃO NO DIA 24 DE AGOSTO DE 2024, NO AMBITO DAS FESTIVIDADES DA FESTA DO FOLCLORE DO MUNICIPIO DE CAMPINA VERDE/MG, EM ATENDIMENTO A SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO.;;
0014016;Processo 14016 - Inexigibilidade;14016;0014016;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14016;Inexigibilidade;6/2024;25/03/2024 09:28;Global  ;Homologado;Objeto:; LOCAÇÃO DE IMOVEL URBANO LOCALIZADO NA AVENIDA 21 N 146 - BAIRRO CENTRO NO MUNICIPIO DE CAMPINA VERDE, DESTINADO A INSTALAÇÃO DO CENTRO DE FISIOTERAPIA DO MUNICIPIO , EM ATENDIMENTO DA SECRETARIA DE SAÚDE.;;
0013993;Processo 13993 - Inexigibilidade;13993;0013993;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13993;Inexigibilidade;5/2024;08/03/2024 10:30;Global  ;Homologado;Objeto:; LOCAÇÃO DE 01 GALPÃO LOCACALIZADO NA AVENDIA 07 DE SETEMBRO N 207, CAMPINA VERDE/MG, QUE SERÁ DESTINADO À SEPARAÇÃO DE LIXO RECICLÁVEL, CONFORME SOLICITAÇÃO DA SECRETARIA DE AGRICULTURA, PECUARIA, INDUSTRIA, COMERCIO E MEIO AMBIENTE;;
0013876;Processo 13876 - Inexigibilidade;13876;0013876;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13876;Inexigibilidade;4/2024;17/01/2024 13:19;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM GRAZIELLA OLIVEIRA, PARA APRESENTAÇÃO NO DIA 11 DE  FEVEREIRO DE 2024 - NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013866;Processo 13866 - Inexigibilidade;13866;0013866;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13866;Inexigibilidade;3/2024;12/01/2024 07:01;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM O GRUPO REVELA SAMBA, PARA APRESENTAÇÃO NO DIA 13 DE  FEVEREIRO DE 2024, NA MATINÊ DO CARNAVAL - NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013865;Processo 13865 - Inexigibilidade;13865;0013865;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13865;Inexigibilidade;2/2024;11/01/2024 09:35;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM KENNY ROGGERS E BANDA PARA APRESENTAÇÃO NO DIA 11 DE FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013863;Processo 13863 - Inexigibilidade;13863;0013863;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13863;Inexigibilidade;1/2024;11/01/2024 16:09;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA SEMPRE BOM, PARA APRESENTAÇÃO NO DIA 02 DE  FEVEREIRO DE 2024,NO PRE CARNAVAL DO DISTRITO DE HONOROPOLIS, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013847;Processo 13847 - Inexigibilidade;13847;0013847;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13847;Inexigibilidade;31/2023;22/12/2023 07:11;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM BARONE E BANDA, PARA APRESENTAÇÃO NO DIA 10 DE  FEVEREIRO DE 2024,  NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013846;Processo 13846 - Inexigibilidade;13846;0013846;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13846;Inexigibilidade;30/2023;22/12/2023 07:06;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM BARONE E BANDA, PARA APRESENTAÇÃO NO DIA 11 DE  FEVEREIRO DE 2024, NA MATINÊ DO CARNAVAL - NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013832;Processo 13832 - Inexigibilidade;13832;0013832;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13832;Inexigibilidade;29/2023;20/12/2023 07:45;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM ZHELL CHICLETEIRO, PARA APRESENTAÇÃO NO DIA 09 DE  FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
