0014099;Processo 14099 - Dispensa;14099;0014099;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14099;Dispensa;11/2024;25/04/2024 13:17;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRANSPORTE ESCOLAR PARA REALIZAÇÃO DO TRANSPORTE REFERENTE A LINHA 06, CONFORME SOLICITAÇÃO DA SECRETARIA DE EDUCAÇÃO.;;
0014098;Processo 14098 - Dispensa;14098;0014098;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14098;Dispensa;10/2024;25/04/2024 09:22;Global  ;Desertado;Objeto:; CONTRATAÇÃO DE FONOAUDIOLOGO PARA ATENTIMENTO 04 VEZES NA SEMANA CONFORME ORDEM JUDICAL, ATENDENDO A SOLICITAÇÃO DA SECRETARIA DE SAUDE.;;
0014088;Processo 14088 - Dispensa;14088;0014088;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14088;Dispensa;9/2024;24/04/2024 13:23;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE GRUPO TEATRAL ESPCIALIZADO EM PERFORMANCES EDUCATIVAS E SENSIVEIS SOBRE A VIOLENCIA SEXUAL INFANTIL E ADOLESCENTE PARA APRESENTAÇÃO NAS ESCOLAS MUNICIPAIS NA CAMPANHA 18 DE MAIO DO MAIO LARANJA, EM ATENDIMENTO A SECRETARIA DE ASSISTENCIA SOCIAL.;;
0014077;Processo 14077 - Dispensa;14077;0014077;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14077;Dispensa;8/2024;24/04/2024 10:20;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇOS DE PALESTRANTE ESPECIALIZADO EM TEMAS RELACIONADOS A PROTEÇÃO INFANTIL E AO COMBATE AO ABUSO E EXPLORAÇÃO SEXUAL DE CRIANÇAS E ADOLESCENTES, PARA MINISTRAR PALESTRA DURANTE O EVENTO FAÇA BONITO MAIO LARANJA, EM ATENDIMENTO A SECRETARIA DE ASSISTENCIAL SOCIAL.;;
0014075;Processo 14075 - Dispensa;14075;0014075;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14075;Dispensa;7/2024;23/04/2024 13:13;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PSICOLOGO ESPECIALIZADO EM PSICOTERAPIA COMPORTAMENTAL PELO METODO ABA (ANALISE DO COMPORTAMENTO APLICADA), EM ATENDIMENTO A SECRETARIA DE SAÚDE.;;
0014043;Processo 14043 - Dispensa;14043;0014043;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14043;Dispensa;6/2024;04/04/2024 14:30;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE AUDITORIA CONTABIL E FINACEIRA NA FOLHA DE PAGAMENTO DO MUNICIPIO DE CAMPINA VERDE-MG, VISANDO O ENQUADRAMENTO E EMISSÃO DO RELATORIO MENSAL DO GRAU DE PREPONDERANCIA DO RISCO DE ACIDENTE DE TRABALHO DO MUNICIPIO REFERENTE AO PERIODO DE ABRIL DE 2019 A DEZEMBRO DE 2024, ANALISE, CONSTITUIÇÃO E RECUPERAÇÃO DE CREDITOS PREVIDENCIARIOS E TRIBUTÁRIOS DE RESPONSABILIDADE DO ENTE.;;
0014030;Processo 14030 - Dispensa;14030;0014030;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14030;Dispensa;5/2024;28/03/2024 12:52;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE NIVELAMENTO DE PISO EM PEDRA PORTUGUESA COM APROXIMADAMENTE 1000M², RECOMPOSIÇÃO DA BASE COM APROXIMADAMENTE 1000M², ALINHAMENTO DE MEIO-FIO COM REAPROVEITAMENTO DE PEÇAS COM APROXIMADAMENTE 800 METROS LINEARES, REPOSIÇÃO E INSTALAÇÃO DE PEDRAS COM APROXIMADAMENTE 500M², REJUNTAMENTO DAS PEÇAS INSTALADAS E LIMPEZA EM TODA ÁREA DE PISO EM PEDRA PORTUGUESA DA PRAÇA COM 2.862,38 M², O SERVIÇO SERÁ REALIZADO NA PRAÇA FRANCISCO BARCELOS, LOCALIZADA NA RUA 30, ESQUINA COM AVENIDA 11 NO BAIRRO CENTRO DO MUNICÍPIO DE CAMPINA VERDE-MG, CONFORME DESCRIÇÃO CONSTANTES NO ANEXO I - TERMO DE REFERÊNCIA;;
0013883;Processo 13883 - Dispensa;13883;0013883;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13883;Dispensa;4/2024;20/02/2024 13:32;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE FONOAUDIÓLOGO PARA ATENDER A DEMANDA JUDICIAL DE PACIENTES COM AUTISMO, ALTERAÇÕES NEUROLÓGICAS E DEMAIS ENCAMINHAMENTOS DO MUNICIPIO EM ATENDIMENTO A SECRETARIA DE SAUDE.;;
0013880;Processo 13880 - Dispensa;13880;0013880;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13880;Dispensa;3/2024;23/01/2024 16:46;Por Item;Homologado;Objeto:; AQUISIÇÃO DE GENEROS ALIMENTICIOS E OUTROS PARA SEREM USADOS DURANTE AS FESTIVIDADES CARNAVALESCAS NO MUNICIPIO DE CAMPINA VERDE E NO DISTRITO DE HONOROPOLIS, DESTINADOS A ATENDER O CAMARIM DAS BANDAS, POLICIAIS E PRESTADORES DE SERVIÇOS EM ATENDIMENTO A SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO, POR PREÇO ITEM, CONFORME DESCRIÇÃO CONSTANTES NO ANEXO I - TERMO DE REFERÊNCIA.;;
0013877;Processo 13877 - Dispensa;13877;0013877;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13877;Dispensa;2/2024;17/01/2024 14:07;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ELETRICOS PARA OS EVENTOS PRÉ CARNAVAL NO DISTRITO DE HONORÓPOLIS QUE ACONTECERA NOS DIAS 02 E 03 DE FEVEREIRO E PARA O TRADICIONAL CARNAVAL DE RUA  NA SEDE DO MUNICIPIO DE CAMPINA VERDE A SER REALIZADO NO PERIODO DE 09 A 13 DE FEVEREIRO DE 2024. COM PLANTÃO DE UM PROFISSIONAL DURANTE A REALIZAÇÃO DO EVENTO.;;
0013862;Processo 13862 - Dispensa;13862;0013862;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13862;Dispensa;1/2024;10/01/2024 09:20;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE GUARDA-CHUVAS COLORIDOS AUTOMATICO COM CABO CURVO- DECORAÇÃO, PARA ATENDER A DEMANDA DE ORNAMENTAÇÃO DA FESTIVIDADES CARNAVALESCAS NO MUNICIPIO DE CAMPINA VERDE E NO DISTRITO DE HONOROPOLIS, DE ACORDO COM AS ESPECIFICAÇÕES CONTIDAS NO TERMO DE REFERENCIA, EM ATENDIMENTO À SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO.;;
